

Thomas Dawson	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100083594
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Dawson
Gender	Male
Year	1856
Parish	Christ Church, Everton, Lancashire
Date Of Marriage	22 Jun 1856
Witnesses	Thomas Dawson; Mary Ann Hubbard
Marriage Type	Banns
Marrying Minister	William Henry Wright, Incumbent
Register	Marriages 1849 - 1873, Page 44, Entry 88
Source	LDS Film 1546073
Witnessed Marriage Of	John Day	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR083594&Relationship=Groom
Witnessed Marriage Of	Ann Allerton	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR083594&Relationship=Bride



