

John Hankey	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090075182
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Hankey
Gender	Male
Abode	Knotty Ash
Year	1839
Parish	St Mary, Edge Hill, Lancashire
Date Of Marriage	8 Jul 1839
Occupation (As Documented)	Mechanic
Occupation (Standardised)	Mechanic
Minor Or Full	Full Age
Status	Bachelor
Witnesses	William Gibson; Jane Cowle
Marriage Type	Banns
Marrying Minister	Thos. Gosling, Offg.
Register	Marriages 1822 - 1843 from the Bishop's Transcripts, Entry 91
Source	LDS Film 1468983
Witnessed By	William Gibson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR075182&Relationship=Witness_1
Witnessed By	Jane Cowle	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR075182&Relationship=Witness_2
Married To	Sarah Sankey	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR075182&Relationship=Bride



