

Patrick Mitchell	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090122606
First Name (With Contractions)	Patrick
First Name (Without Contractions)	Patrick
Surname	Mitchell
Gender	Male
Abode	19 Crt. Henderson St.
Year	1854 
Parish	St Patrick, Toxteth, Lancashire
Date Of Marriage	15 Oct 1854
Witnesses	Patrick Loftus of 19 Crt. Henderson St.; Catharine Toole of Henderson St.
Marriage Type	unknown
Marrying Minister	P. Power
Register	Marriages 1848 - 1859, Page 90, Entry 3
Source	LDS Film 396378
Witnessed By	Patrick Loftus	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR122606&Relationship=Witness_1
Witnessed By	Catharine Toole	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR122606&Relationship=Witness_2
Married To	Bridget Toole	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR122606&Relationship=Bride



