

Catharine Pemberton	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030284192
First Name (With Contractions)	Catharine
First Name (Without Contractions)	Catharine
Surname	Pemberton
Spouse's Occupation (As Documented)	Broker
Spouse's Occupation (Standardised)	Broker
Gender	Female
Abode	Toxteth Park
Year	1820
Parish	St George, Everton, Lancashire
Date Of Child's Baptism	21 Jun 1820
Date Of Child's Birth	26 May 1820
Register	Baptisms 1814 - 1866, Page 17, Entry 130
Source	LDS Film 2147913
Parent Of	Morris Ellis Pemberton	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT284192&Relationship=Baptised
Married To	William Pemberton	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT284192&Relationship=1stParent



