

Henry Plumb	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020009521
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Plumb
Gender	Male
Year	1762 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	1 Aug 1762
Occupation (As Documented)	Mill Wright
Occupation (Standardised)	Millwright
Date Of Child's Birth	30 Jun 1762
Register	Baptisms 1754 - 1765, Page 53, Entry 25
Source	LDS Film 1656376
Parent Of	Elizabeth Plumb	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT009521&Relationship=Baptised



