

Elizabeth Johnson	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110019444
First Name (With Contractions)	Elizabeth
First Name (Without Contractions)	Elizabeth
Surname	Johnson
Gender	Female
Year	1822 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Marriage	7 Feb 1822
Witnesses	Samuel Wright; Elizabeth Johnson
Marriage Type	Banns
Marrying Minister	Wm. Blundell Minr.
Register	Marriages 1816 - 1822, Page 281, Entry 2015
Source	LDS Film 1656150
Witnessed Marriage Of	Samuel Hughes	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR019444&Relationship=Groom
Witnessed Marriage Of	Sarah Johnson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR019444&Relationship=Bride



