

Harriet Tyrer	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010140029
First Name (With Contractions)	Harriet
First Name (Without Contractions)	Harriet
Surname	Tyrer
Parent's Occupation (As Documented)	Painter
Parent's Occupation (Standardised)	Painter
Gender	Female
Abode	Thurlow St
Year	1832 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	28 Oct 1832
Baptising Minister	Jno. Robinson Asst. Curate
Register	Baptisms 1832 - 1833, Page 63, Entry 501
Source	LDS Film 1656421
Parent	John Tyrer	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT140029&Relationship=1stParent
Parent	Elizabeth	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT140029&Relationship=2ndParent



