

William Woods	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090048770
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Woods
Gender	Male
Abode	this parish
Year	1763 
Parish	St Thomas, Liverpool, Lancashire
Date Of Marriage	10 Feb 1763
Witnesses	Thos. Wainwright; James Towers
Marriage Type	Banns
Marrying Minister	Geo. Hodson, Curate
Register	Marriages 1754 - 1775, Page 61, Entry 1
Source	LDS Film 1546062
Witnessed By	Thos. Wainwright	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR048770&Relationship=Witness_1
Witnessed By	James Towers	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR048770&Relationship=Witness_2
Married To	Margaret Stevenson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR048770&Relationship=Bride



