

William Davies	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040049314
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Davies
Parent's Occupation (As Documented)	Blacksmith
Parent's Occupation (Standardised)	Blacksmith
Gender	Male
Abode	Strand St.
Year	1798
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	20 Nov 1798
Age At Death	22 mons
Age At Death (Months)	22
Age At Death (Years)	0
Register	Burials 1795 - 1804, Page 68, Entry 15
Source	LDS Film 93873
Parent	Edward Davies	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL049314&Relationship=1stParent



