

William Farrington	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090078383
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Farrington
Gender	Male
Abode	Everton
Year	1851
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Marriage	26 Feb 1851
Occupation (As Documented)	Flour Dealer
Occupation (Standardised)	Flour Dealer
Minor Or Full	Full age
Status	Bachelor
Witnesses	Elizabeth Fleming; John Hayes
Marriage Type	Licence
Marrying Minister	Thomas Hornby Vicar
Register	Marriages 1846 - 1854, Page 148, Entry 296
Source	LDS Film 1647895
Witnessed By	Elizabeth Fleming	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR078383&Relationship=Witness_1
Witnessed By	John Hayes	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR078383&Relationship=Witness_2
Married To	Sarah Fleming	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR078383&Relationship=Bride



