

Rose McDonnell	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080123295
First Name (With Contractions)	Rose
First Name (Without Contractions)	Rose
Surname	McDonnell
Married Surname	Monaghan
Gender	Female
Abode	Albert St.
Year	1860 
Parish	St Patrick, Toxteth, Lancashire
Date Of Marriage	29 Jun 1860
Witnesses	Terence Galagher of Albert St.; Honor Mc Grath of Albert St.
Marriage Type	unknown
Marrying Minister	P. J. Phelan
Register	Marriages 1859 - 1864, Page 196, Entry 2
Source	LDS Film 396378
Witnessed By	Terence Galagher	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR123295&Relationship=Witness_1
Witnessed By	Honor McGrath	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR123295&Relationship=Witness_2
Married To	Philip Monaghan	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR123295&Relationship=Groom



