

Elizabeth Dagnia	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080012125
First Name (With Contractions)	Elizabeth
First Name (Without Contractions)	Elizabeth
Surname	Dagnia
Married Surname	Sinclair
Spouse's Occupation (As Documented)	Master Mariner
Spouse's Occupation (Standardised)	Master Mariner
Name Suffixes	Spinster
Gender	Female
Abode	the same Parish
Year	1809 
Parish	Christ Church, Hunter Street, Liverpool, Lancashire
Date Of Marriage	25 Mar 1809
Marriage Type	Licence
Register	Marriages 1800 - 1810 from the Bishop's Transcripts, Page 17, Entry 5
Source	LDS Film 1068892
Married To	John Sinclair	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR012125&Relationship=Groom



