

Thomas Jones	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100004832
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Jones
Gender	Male
Year	1792 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	19 May 1792
Witnesses	Thomas Jones; Edward Coventry
Marriage Type	Banns
Marrying Minister	Henry Barton Minister
Register	Marriages 1773 - 1810, Page 95, Entry 375
Source	LDS Film 1656374
Witnessed Marriage Of	Robert Owens	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR004832&Relationship=Groom
Witnessed Marriage Of	Martha Conry	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR004832&Relationship=Bride



