

Agness Irvin	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030034321
First Name (With Contractions)	Agness
First Name (Without Contractions)	Agness
Surname	Irvin
Spouse's Occupation (As Documented)	Mariner
Spouse's Occupation (Standardised)	Mariner
Gender	Female
Abode	Sparling Street
Year	1790 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	23 May 1790
Date Of Child's Birth	21 Apr 1790
Register	Baptisms 1787 - 1792, Page 139, Entry 34
Source	LDS Film 1656377
Parent Of	Elizabeth Irvin	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT034321&Relationship=Baptised
Married To	John Irvin	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT034321&Relationship=1stParent



