

Thomas Rolinson	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090067788
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Rolinson
Gender	Male
Abode	Liverpool
Year	1799
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	19 Jan 1799
Occupation (As Documented)	Miller
Occupation (Standardised)	Miller
Witnesses	John Hughes, (X); James Rogerson, (X)
Marriage Type	Licence
Marrying Minister	L. Pughe, Curate
Notes	[Groom signed surname as Rawlinson]
Register	Marriages 1797 - 1799, Page 205, Entry 22
Source	LDS Film 1656574
Witnessed By	John Hughes	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR067788&Relationship=Witness_1
Witnessed By	James Rogerson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR067788&Relationship=Witness_2
Married To	Mary Gristlethwaite	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR067788&Relationship=Bride



