

H. William	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110004467
First Name (With Contractions)	H.
First Name (Without Contractions)	H.
Surname	William
Gender	Unknown
Year	1792 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	28 May 1792
Witnesses	John Wright; H. William
Marriage Type	Banns
Marrying Minister	J. Shewell, Curate
Register	Marriages 1788 - 1793, Page 149, Entry 118
Source	LDS Film 93839
Witnessed Marriage Of	Robert Forbes	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR004467&Relationship=Groom
Witnessed Marriage Of	Jane Pringle	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR004467&Relationship=Bride



