

William Kinnier	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090004348
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Kinnier
Gender	Male
Abode	Liverpool
Year	1791 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	9 Dec 1791
Occupation (As Documented)	Glover
Occupation (Standardised)	Glover
Occupation (HISCO Code)	79475
Witnesses	Edward Coventry; Dorothy Barrow
Marriage Type	Licence
Marrying Minister	Henry Barton Minister
Register	Marriages 1773 - 1810, Page 90, Entry 357
Source	LDS Film 1656374
Witnessed By	Edward Coventry	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR004348&Relationship=Witness_1
Witnessed By	Dorothy Barrow	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR004348&Relationship=Witness_2
Married To	Margaret Gardner	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR004348&Relationship=Bride



