

Joseph Davies	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040033107
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Davies
Gender	Male
Abode	Fenwick street
Year	1781
Parish	St Nicholas, Liverpool, Lancashire
Date Of Burial	?
Occupation (As Documented)	Coach hirer
Occupation (Standardised)	Coach Hirer
Date Of Death	26 Mar 1781
Notes	[burial date obscured, between 20 and 29 March]
Register	Burials 1781, Page 34, Entry 118
Source	LDS Film 93833



