

Richard Glover	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040045481
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Glover
Parent's Occupation (As Documented)	Blacksmith
Parent's Occupation (Standardised)	Blacksmith
Gender	Male
Abode	Shaw's brow
Year	1793
Parish	St Nicholas, Liverpool, Lancashire
Date Of Burial	14 Dec 1793
Date Of Death	12 Dec 1793
Age At Death	1 yr 11 mths 17 days
Age At Death (Days)	17
Age At Death (Months)	11
Age At Death (Years)	1
Register	Burials 1793, Page 106, Entry 257
Source	LDS Film 93833
Parent	John Glover	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL045481&Relationship=1stParent
Parent	Martha	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL045481&Relationship=2ndParent



