

Ellen Waun	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080002123
First Name (With Contractions)	Ellen
First Name (Without Contractions)	Ellen
Surname	Waun
Married Surname	Hall
Spouse's Occupation (As Documented)	Butcher
Spouse's Occupation (Standardised)	Butcher
Gender	Female
Year	1749 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	20 Apr 1749
Status	Spinster
Register	Marriages 1737 - 1754, Page 21, Entry 10
Source	LDS Film 1656376
Married To	Thomas Hall	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR002123&Relationship=Groom



