

Mary Robinson	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080031315
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Robinson
Married Surname	Gallon
Spouse's Occupation (As Documented)	Sadler
Spouse's Occupation (Standardised)	Saddler
Gender	Female
Abode	same parish
Year	1834 
Parish	St John, Liverpool, Lancashire
Date Of Marriage	21 Dec 1834
Status	Widow
Witnesses	James Evans; Ann Evans, (X)
Marriage Type	Banns
Marrying Minister	Thos. Stringer, Curate
Register	Marriages 1827 - 1835, Page 180, Entry 901
Source	LDS Film 1656197
Witnessed By	James Evans	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR031315&Relationship=Witness_1
Witnessed By	Ann Evans	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR031315&Relationship=Witness_2
Married To	Thomas Gallon	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR031315&Relationship=Groom



