

Catharine O'Donnell	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080120063
First Name (With Contractions)	Catharine
First Name (Without Contractions)	Catharine
Surname	O'Donnell
Married Surname	Cowley
Gender	Female
Year	1837 
Parish	St Patrick, Liverpool, Lancashire
Date Of Marriage	28 May 1837
Witnesses	William Cowley; Catharine McKenna
Register	Marriages 1827 - 1848, Page 93, Entry 6
Source	LDS Film 396378
Witnessed By	William Cowley	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR120063&Relationship=Witness_1
Witnessed By	Catharine McKenna	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR120063&Relationship=Witness_2
Married To	Thomas Cowley	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR120063&Relationship=Groom



