

John Bradshaw	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020121878
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Bradshaw
Gender	Male
Abode	Regent Street
Year	1827 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	23 Feb 1827
Occupation (As Documented)	Cow Keeper
Occupation (Standardised)	Cow Keeper
Notes	P [written in left margin]
Register	Baptisms 1826 - 1827, Page 146, Entry 1162
Source	LDS Film 1656419
Parent Of	Thomas Bradshaw	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT121878&Relationship=Baptised
Married To	Mary	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT121878&Relationship=2ndParent



