

Catharine Townley	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030054180
First Name (With Contractions)	Catharine
First Name (Without Contractions)	Catharine
Surname	Townley
Gender	Female
Abode	Great Georges St
Year	1801 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	7 Apr 1801
Date Of Child's Birth	15 Jan 1801
Register	Baptisms 1799 - 1810, Page 117, Entry 8
Source	LDS Film 1656377
Parent Of	Catharine Townley Dixon	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT054180&Relationship=Baptised



