

William Jones	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050016501
First Name (With Contractions)	Willm.
First Name (Without Contractions)	William
Surname	Jones
Gender	Male
Year	1763
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	28 Apr 1763
Occupation (As Documented)	Labr.
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Burials 1754 - 1765, Page 122, Entry 16
Source	LDS Film 1656376
Parent Of	Willm. Jones	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL016501&Relationship=Deceased



