

Henry Houffman	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020223418
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Houffman
Gender	Male
Year	1807 
Parish	St Thomas, Liverpool, Lancashire
Date Of Child's Baptism	25 Jan 1807
Occupation (As Documented)	Taylor
Occupation (Standardised)	Tailor
Occupation (HISCO Code)	79100
Date Of Child's Birth	8 Jan 1807
Register	Baptisms 1792 - 1813, Page 164, Entry 7
Source	LDS Film 1546062
Parent Of	Frederick Houffman	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT223418&Relationship=Baptised
Married To	Bridgett	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT223418&Relationship=2ndParent



