

Alfred Jones	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010163913
First Name (With Contractions)	Alfred
First Name (Without Contractions)	Alfred
Surname	Jones
Parent's Occupation (As Documented)	Gas Fitter
Parent's Occupation (Standardised)	Gas Fitter
Gender	Male
Abode	Comus Street
Year	1839 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	4 Nov 1839
Baptising Minister	John Cheetham Curate
Register	Baptisms 1839, Page 388, Entry 3097
Source	LDS Film 1656423
Parent	William Jones	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT163913&Relationship=1stParent
Parent	Ann	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT163913&Relationship=2ndParent



