

Betty Lees	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030156173
First Name (With Contractions)	Betty
First Name (Without Contractions)	Betty
Surname	Lees
Spouse's Occupation (As Documented)	Schoolmaster
Spouse's Occupation (Standardised)	Schoolmaster
Gender	Female
Abode	Mulberry Street
Year	1837 
Parish	St Catherine, Abercromby Square, Liverpool, Lancashire
Date Of Child's Baptism	11 Aug 1837
Date Of Child's Birth	20 May 1837
Notes	Priv Bap
Register	Baptisms 1831 - 1861, Page 21, Entry 160
Source	LDS Film 1655552
Parent Of	Henry Lees	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT156173&Relationship=Baptised
Married To	James Lees	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT156173&Relationship=1stParent



