

John Manchester	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010161414
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Manchester
Parent's Occupation (As Documented)	Carter
Parent's Occupation (Standardised)	Carter
Gender	Male
Abode	Rose Place
Year	1839 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	11 Mar 1839
Baptising Minister	Tho. Mac Gill Curate
Register	Baptisms 1839, Page 75, Entry 598
Source	LDS Film 1656423
Parent	John Manchester	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT161414&Relationship=1stParent
Parent	Helen	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT161414&Relationship=2ndParent



