

Abraham Dugdell	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020023349
First Name (With Contractions)	Abraham
First Name (Without Contractions)	Abraham
Surname	Dugdell
Gender	Male
Abode	Pitt Street
Year	1783 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	6 Apr 1783
Occupation (As Documented)	Sawyer
Occupation (Standardised)	Sawyer
Occupation (HISCO Code)	73210
Date Of Child's Birth	28 Mar 1783
Register	Baptisms 1780 - 1786, Page 70, Entry 14
Source	LDS Film 1656377
Parent Of	William Dugdell	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT023349&Relationship=Baptised
Married To	Jane	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT023349&Relationship=2ndParent



