

John Hodson	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020037019
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Hodson
Gender	Male
Abode	Hunter street
Year	1792 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	15 Aug 1792
Occupation (As Documented)	Joiner
Occupation (Standardised)	Joiner
Occupation (HISCO Code)	95420
Date Of Child's Birth	13 Jul 1792
Register	Baptisms 1792, Page 263, Entry 793
Source	LDS Film 93833
Parent Of	Charlotte Hodson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT037019&Relationship=Baptised
Married To	Margaret	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT037019&Relationship=2ndParent



