

Edward Drinkwater	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040016725
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Drinkwater
Parent's Occupation (As Documented)	Labr.
Parent's Occupation (Standardised)	Labourer
Gender	Male
Year	1763
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	28 Oct 1763
Register	Burials 1754 - 1765, Page 129, Entry 15
Source	LDS Film 1656376
Parent	Peter Drinkwater	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL016725&Relationship=1stParent



