

Thomas Lloyd	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040048531
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Lloyd
Parent's Occupation (As Documented)	Book keeper
Parent's Occupation (Standardised)	Bookkeeper
Gender	Male
Abode	St.Ellen
Year	1797
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	18 Sep 1797
Age At Death	18 mons
Age At Death (Months)	18
Age At Death (Years)	0
Register	Burials 1795 - 1804, Page 55, Entry 18
Source	LDS Film 93873
Parent	Thomas Lloyd	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL048531&Relationship=1stParent



