

Agnes Petch	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030427161
First Name (With Contractions)	Agnes
First Name (Without Contractions)	Agnes
Surname	Petch
Spouse's Occupation (As Documented)	Ship Wright
Spouse's Occupation (Standardised)	Shipwright
Gender	Female
Abode	Blair Street, Toxteth Park
Year	1831
Parish	St James, Toxteth, Lancashire
Date Of Child's Baptism	6 May 1831
Register	Baptisms 1827 - 1835, Page 233, Entry 1868
Source	LDS Film 1468980
Parent Of	John Petch	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT427161&Relationship=Baptised
Married To	John Petch	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT427161&Relationship=1stParent



