

Jane Chadwick	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040064104
First Name (With Contractions)	Jane
First Name (Without Contractions)	Jane
Surname	Chadwick
Gender	Female
Abode	Covent Garden
Year	1818
Parish	St Nicholas, Liverpool, Lancashire
Date Of Burial	17 Jul 1818
Age At Death	3 Years
Age At Death (Years)	3
Burying Minister	T. Kidd Curate
Register	Burials 1818 from the Bishop's Transcripts, Page 46, Entry 1583
Source	LDS Film 1068890
Parent	Thos. Chadwick	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL064104&Relationship=1stParent
Parent	Hannah	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL064104&Relationship=2ndParent



