

Patrick Dole	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020425838
First Name (With Contractions)	Patrick
First Name (Without Contractions)	Patrick
Surname	Dole
Gender	Male
Year	1827 
Parish	St Patrick, Toxteth, Lancashire
Date Of Child's Baptism	23 Sep 1827
Date Of Child's Birth	22 Sep 1827
Register	Baptisms 1827 - 1830, Page 1, Entry 7
Source	LDS Film 396375
Parent Of	James Dole	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT425838&Relationship=Baptised
Married To	Bridget	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT425838&Relationship=2ndParent



