

Elizabeth Taylor	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040050538
First Name (With Contractions)	Elizabeth
First Name (Without Contractions)	Elizabeth
Surname	Taylor
Parent's Occupation (As Documented)	Spinster
Parent's Occupation (Standardised)	Spinster
Gender	Female
Abode	Bolton St
Year	1800
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	1 Jan 1800
Age At Death	3 yrs 6 mons
Age At Death (Months)	6
Age At Death (Years)	3
Register	Burials 1795 - 1804, Page 80, Entry 9
Source	LDS Film 93873
Parent	Ann Taylor	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL050538&Relationship=1stParent



