

Jane Lloyd	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030198355
First Name (With Contractions)	Jane
First Name (Without Contractions)	Jane
Surname	Lloyd
Spouse's Occupation (As Documented)	Carter
Spouse's Occupation (Standardised)	Carter
Gender	Female
Abode	Seacombe
Year	1856 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	31 Aug 1856
Date Of Child's Birth	13 Jul 0185
Notes	[last number of the birth year indistinguishable]
Register	Baptisms 1856 - 1865 from the Bishop's Transcripts, Page 7, Entry 154
Source	LDS Film 1068892
Parent Of	Martha Lloyd	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT198355&Relationship=Baptised
Married To	Edward Lloyd	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT198355&Relationship=1stParent



