

John Lloyd	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020036746
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Lloyd
Gender	Male
Abode	Gilbert street
Year	1792 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	11 Jun 1792
Occupation (As Documented)	Gun smith
Occupation (Standardised)	Gunsmith
Occupation (HISCO Code)	83920
Date Of Child's Birth	22 May 1792
Register	Baptisms 1792, Page 259, Entry 520
Source	LDS Film 93833
Parent Of	Ann Lloyd	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT036746&Relationship=Baptised
Married To	Elizabeth	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT036746&Relationship=2ndParent



