

Robert James Whitelaw	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010199721
First Name (With Contractions)	Robt.
First Name (Without Contractions)	Robert
Middle or Other Names	James
Surname	Whitelaw
Parent's Occupation (As Documented)	Mariner
Parent's Occupation (Standardised)	Mariner
Gender	Male
Abode	Ray Street
Year	1858 
Parish	St Paul, Liverpool, Lancashire
Date Of Baptism	16 Dec 1858
Baptising Minister	George Read
Register	Baptisms 1846 - 1864, Page 136, Entry 2
Source	LDS Film 1656373
Parent	James Whitelaw	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT199721&Relationship=1stParent
Parent	Margaret	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT199721&Relationship=2ndParent



