

Ease? Allsow?	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110005237
First Name (With Contractions)	Ease?
First Name (Without Contractions)	Ease?
Surname	Allsow?
Gender	Unknown
Year	1793 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Marriage	13 Oct 1793
Witnesses	James Lolli?; Ease? Allsow?, (X); John Cross
Marriage Type	Banns
Marrying Minister	Harry Housman Minister
Register	Marriages 1789 - 1797, Page 107, Entry 2190
Source	LDS Film 1656149
Witnessed Marriage Of	Wm. Lovelady	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR005237&Relationship=Groom
Witnessed Marriage Of	Elizabeth Woods	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR005237&Relationship=Bride



