

Ellen Edwards	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030050770
First Name (With Contractions)	Ellen
First Name (Without Contractions)	Ellen
Surname	Edwards
Former/Maiden/Other Surname 1	Jones
Spouse's Occupation (As Documented)	Joiner
Spouse's Occupation (Standardised)	Joiner
Gender	Female
Abode	Ropewalk
Year	1800 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	9 Mar 1800
Date Of Child's Birth	2 Feb 1800
Notes	Parish of Parents Marriage is St Peters
Source	LDS Film 1068889
Parent Of	Margaret Edwards	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT050770&Relationship=Baptised
Married To	William Edwards	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT050770&Relationship=1stParent



