

Thomas Ormesher	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050095422
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Ormesher
Gender	Male
Abode	Sephton
Year	1804
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Child's Burial	9 Dec 1804
Date Of Child's Death	6 Dec 1804
Register	Burials 1790 - 1812, Page 71, Entry 18
Source	LDS Film 1647560
Parent Of	Elizabeth Bradley	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL095422&Relationship=Deceased



