

Emma Tobias	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080008293
First Name (With Contractions)	Emma
First Name (Without Contractions)	Emma
Surname	Tobias
Married Surname	Gollins
Name Suffixes	Minor
Gender	Female
Abode	the same Parish
Year	1801 
Parish	Christ Church, Hunter Street, Liverpool, Lancashire
Date Of Marriage	16 May 1801
Minor Or Full	a minor
Marriage Type	Licence
Additional Marriage Info	with the consent of her lawful Mother
Register	Marriages 1800 - 1810 from the Bishop's Transcripts, Page 1, Entry 15
Source	LDS Film 1068892
Married To	John Gollins	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR008293&Relationship=Groom



