

Richard Fellows	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020095381
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Fellows
Gender	Male
Abode	White Street
Year	1819 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	11 Apr 1819
Occupation (As Documented)	Mason
Occupation (Standardised)	Mason
Register	Baptisms 1817 - 1820 from the Bishop's Transcripts, Page 4, Entry 124
Source	LDS Film 1068890
Parent Of	John Fellows	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT095381&Relationship=Baptised
Married To	Mary	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT095381&Relationship=2ndParent



