

Joseph Morris	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040059431
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Morris
Parent's Occupation (As Documented)	Surveyor
Parent's Occupation (Standardised)	Surveyor
Gender	Male
Abode	Parker St
Year	1812
Parish	St Nicholas, Liverpool, Lancashire
Date Of Burial	9 May 1812
Date Of Death	6 May 1812
Age At Death	4 years
Age At Death (Years)	4
Register	Burials 1810 - 1812 , Page 13, Entry 86
Source	LDS Film 93833
Parent	James Morris	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL059431&Relationship=1stParent
Parent	Sarah	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL059431&Relationship=2ndParent



