

John Magar	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090034220
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Magar
Gender	Male
Abode	Liverpool
Year	1836 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	11 Jul 1836
Occupation (As Documented)	Engineer
Occupation (Standardised)	Engineer
Witnesses	Mary Ann Carr, (X); John Usher, (X)
Marriage Type	Banns
Marrying Minister	Montague Hawtrey Curate
Register	Marriages 1835 - 1837, Page 189, Entry 1323
Source	LDS Film 93843
Witnessed By	Mary Ann Carr	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR034220&Relationship=Witness_1
Witnessed By	John Usher	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR034220&Relationship=Witness_2
Married To	Mary Blackburn	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR034220&Relationship=Bride



