

Henry Holland	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040005743
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Holland
Parent's Occupation (As Documented)	Labr.
Parent's Occupation (Standardised)	Labourer
Gender	Male
Year	1741
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	7 Apr 1741
Register	Burials 1737 - 1748, Page 140, Entry 23
Source	LDS Film 1656376
Parent	John Holland	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL005743&Relationship=1stParent



