

David Rowlinson	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070126289
First Name (With Contractions)	David
First Name (Without Contractions)	David
Surname	Rowlinson
Gender	Male
Abode	Darwin Street
Year	1801 
Parish	St James, Toxteth, Lancashire
Date Of Spouse's Burial	31 Jan 1801
Occupation (As Documented)	Blacksmith
Occupation (Standardised)	Blacksmith
Occupation (HISCO Code)	83110
Date Of Spouse's Death	29 Jan 1801
Register	Burials 1801 - 1803 from the Bishop's Transcripts, Page 109, Entry 20
Source	LDS Film 1468979
Married To	Isabella Rowlinson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL126289&Relationship=Deceased



