

Margaret Kisage	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0060123826
First Name (With Contractions)	Margaret
First Name (Without Contractions)	Margaret
Surname	Kisage
Spouse's Occupation (As Documented)	Mriner
Spouse's Occupation (Standardised)	Mariner
Gender	Female
Year	1784 
Parish	St James, Toxteth, Lancashire
Date Of Child's Burial	9 Jun 1784
Register	Burials 1778 - 1790 from the Bishop's Transcripts, Page 15, Entry 33
Source	LDS Film 1468979
Parent Of	Mary Kisage	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL123826&Relationship=Deceased
Married To	John Kisage	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL123826&Relationship=1stParent



