

Charlotte Dixon	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030083978
First Name (With Contractions)	Charlotte
First Name (Without Contractions)	Charlotte
Surname	Dixon
Spouse's Occupation (As Documented)	Shoemaker
Spouse's Occupation (Standardised)	Shoemaker
Gender	Female
Abode	Pitt St
Year	1814 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	10 Jul 1814
Register	Baptisms 1814 - 1815, Page 36, Entry 285
Source	LDS Film 1656378
Parent Of	Susannah Judd Dixon	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT083978&Relationship=Baptised
Married To	James Dixon	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT083978&Relationship=1stParent



