

Michael McDaniel	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090002835
First Name (With Contractions)	Michael
First Name (Without Contractions)	Michael
Surname	McDaniel
Gender	Male
Abode	Liverpool
Year	1778 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	20 Jul 1778
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Witnesses	Jno. Jones; Jas. English
Marriage Type	Banns
Marrying Minister	J Henderson
Register	Marriages 1773 - 1810, Page 24, Entry 93
Source	LDS Film 1656374
Witnessed By	Jno. Jones	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR002835&Relationship=Witness_1
Witnessed By	Jas. English	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR002835&Relationship=Witness_2
Married To	Dolly Williams	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR002835&Relationship=Bride



