

Thomas Halfpenny	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090006382
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Halfpenny
Gender	Male
Abode	the Parish of Liverpool
Year	1796 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Marriage	13 Mar 1796
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Witnesses	Mary Stewart?; Thomas Hulker
Marriage Type	Licence
Marrying Minister	Harry Housman Minister
Register	Marriages 1789 - 1797, Page 169, Entry 2435
Source	LDS Film 1656149
Witnessed By	Mary Stewart?	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR006382&Relationship=Witness_1
Witnessed By	Thomas Hulker	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR006382&Relationship=Witness_2
Married To	Mary Crookall	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR006382&Relationship=Bride



