

Thomas Griffith	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020008688
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Griffith
Gender	Male
Year	1759 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	29 Jul 1759
Occupation (As Documented)	Sailor
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	10 Jul 1759
Register	Baptisms 1754 - 1765, Page 30, Entry 17
Source	LDS Film 1656376
Parent Of	Thomas Griffith	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT008688&Relationship=Baptised



