

John Jones	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020231134
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Jones
Gender	Male
Abode	Parron St Edge Hill
Year	1852 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	21 Jan 1852
Occupation (As Documented)	Watch Maker
Occupation (Standardised)	Watchmaker
Occupation (HISCO Code)	84220
Register	Baptisms 1851 - 1852, Page 131, Entry 1045
Source	LDS Film 93886
Parent Of	Alfred William Jones	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT231134&Relationship=Baptised
Married To	Jemima	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT231134&Relationship=2ndParent



