

Edwin Heales	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100041099
First Name (With Contractions)	Edwin
First Name (Without Contractions)	Edwin
Surname	Heales
Gender	Male
Year	1841 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	30 Dec 1841
Witnesses	Edwin Heales; Sarah Latimer, (X)
Marriage Type	Licence
Marrying Minister	John Cheetham M. A. Curate
Register	Marriages 1841 from the Bishop's Transcripts, Page 174, Entry 49
Source	LDS Film 1068927
Witnessed Marriage Of	Charles Trundle	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR041099&Relationship=Groom
Witnessed Marriage Of	Elizabeth Latimer	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR041099&Relationship=Bride



