

James Clews	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040009128
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Clews
Parent's Occupation (As Documented)	Barber
Parent's Occupation (Standardised)	Barber
Gender	Male
Year	1749
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	10 Apr 1749
Register	Burials 1749 - 1754, Page 112, Entry 31
Source	LDS Film 1656376
Parent	Joseph Clews	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL009128&Relationship=1stParent



