

Margaret Elliott	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040018907
First Name (With Contractions)	Margt.
First Name (Without Contractions)	Margaret
Surname	Elliott
Parent's Occupation (As Documented)	Glover
Parent's Occupation (Standardised)	Glover
Gender	Female
Year	1766
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	17 Nov 1766
Register	Burials 1765 - 1769, Page 20, Entry 7
Source	LDS Film 1656377
Parent	John Elliott	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL018907&Relationship=1stParent



