

Robert Yearsley	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020000999
First Name (With Contractions)	Robt.
First Name (Without Contractions)	Robert
Surname	Yearsley
Gender	Male
Year	1714 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	14 Nov 1714
Occupation (As Documented)	Labr.
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Child's Birth	8 Nov 1714
Register	Baptisms 1704 - 1737, Page 22, Entry 11
Source	LDS Film 1656376
Parent Of	Joseph Yearsley	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT000999&Relationship=Baptised



