

Elizabeth Thompson	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080035780
First Name (With Contractions)	Elizabeth
First Name (Without Contractions)	Elizabeth
Surname	Thompson
Married Surname	Pickavance
Spouse's Occupation (As Documented)	Labourer
Spouse's Occupation (Standardised)	Labourer
Gender	Female
Abode	Same Parish
Year	1837 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	4 Jun 1837
Status	Spinister
Witnesses	Thos. Thompson; Alice Halsall, (X)
Marriage Type	Banns
Marrying Minister	John Cheetham Offg. Minister
Register	Marriages 1835 - 1837, Page 288, Entry 2006
Source	LDS Film 93843
Witnessed By	Thos. Thompson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR035780&Relationship=Witness_1
Witnessed By	Alice Halsall	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR035780&Relationship=Witness_2
Married To	Richard Pickavance	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR035780&Relationship=Groom



