

Peter Jones	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090054465
First Name (With Contractions)	Peter
First Name (Without Contractions)	Peter
Surname	Jones
Gender	Male
Abode	the Parish of Liverpool
Year	1821 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	21 Jan 1821
Occupation (As Documented)	Brewer
Occupation (Standardised)	Brewer
Occupation (HISCO Code)	77810
Witnesses	W. Parkinson, Junr.; Edwd. Maudsley
Marriage Type	Banns
Marrying Minister	T. H. Heathcote, Curate
Register	Marriages 1820 - 1821, Page 158, Entry 23
Source	LDS Film 93917
Witnessed By	W. Parkinson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR054465&Relationship=Witness_1
Witnessed By	Edwd. Maudsley	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR054465&Relationship=Witness_2
Married To	Mary Campbell	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR054465&Relationship=Bride



