

William Garner	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010228233
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Garner
Parent's Occupation (As Documented)	Leather Dealer
Parent's Occupation (Standardised)	Leather Dealer
Gender	Male
Abode	Jordan St.
Year	1850 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	16 Sep 1850
Baptising Minister	J. Wm. Welsh Off: Min.
Register	Baptisms 1850 - 1851, Page 176, Entry 1406
Source	LDS Film 93886
Parent	Thomas Garner	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT228233&Relationship=1stParent
Parent	Agnes	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT228233&Relationship=2ndParent



