

Elizabeth Bishop	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080006955
First Name (With Contractions)	Elizabeth
First Name (Without Contractions)	Elizabeth
Surname	Bishop
Married Surname	Shewell
Spouse's Occupation (As Documented)	Clerk
Spouse's Occupation (Standardised)	Clerk
Gender	Female
Abode	Liverpool
Year	1798 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	2 Feb 1798
Status	Spinster
Witnesses	Thos. Wright; William Fairhurst
Marriage Type	Licence
Marrying Minister	Sam. Renshaw, Rector
Register	Marriages 1797 - 1798, Page 378, Entry 47
Source	LDS Film 93839
Witnessed By	Thos. Wright	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR006955&Relationship=Witness_1
Witnessed By	William Fairhurst	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR006955&Relationship=Witness_2
Married To	William Shewell	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR006955&Relationship=Groom



