

John Green	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020000532
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Green
Gender	Male
Year	1711
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	8 Jan 1711
Occupation (As Documented)	Naylor
Occupation (Standardised)	Nailor
Occupation (HISCO Code)	83990
Date Of Child's Birth	5 Jan 1711
Register	Baptisms 1704 - 1737, Page 11, Entry 20
Source	LDS Film 1656376
Parent Of	James Green	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT000532&Relationship=Baptised



